﻿id,Name,Type,from_units,to_unit,Source,Date,Linkage
1128,"""Optical Registration Board""","""Replacement""","""70""","""860""","""www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 41/2015""","""2015-02-06""",
1129,"""S.I. No. 358/2017 - Housing, Planning, Community and Local Government""","""Replacement""","""858,858""","""861,861""","""http://www.irishstatutebook.ie/eli/2017/si/358""","""2017-08-01""","""Departmental Reorganization 2017"""
1130,"""S.I. No. 350/2017 - Arts, Heritage, Regional, Rural and Gaeltacht Affairs ""","""Replacement""","""855,855""","""862,862""","""http://www.irishstatutebook.ie/eli/2017/si/350 
https://www.rte.ie/news/2017/0614/882826-cabinet/ ""","""2017-08-01""","""Departmental Reorganization 2017"""
1131,"""S.I. No. 364/2017 (Business, Enterprise and Innovation)""","""Replacement""","""778""","""865""","""http://www.irishstatutebook.ie/eli/2017/si/364""","""2017-09-02""","""Departmental Reorganization 2017"""
1132,"""S.I. No 366/2017 (Employment Affairs and Social Protection)""","""Replacement""","""711,711""","""866,866""","""S.I. No 366/2017, http://www.irishstatutebook.ie/eli/2017/si/366""","""2017-09-02""","""Departmental Reorganization 2017"""
1133,"""Ministers and Secretaries (Amendment) Act 2017""","""Birth""","""0""","""868""","""Ministers and Secretaries (Amendment) Act 2017, http://www.irishstatutebook.ie/eli/2017/act/18 S.I. No. 165/2018 - Community Development (Transfer of Departmental Administration and Ministerial Functions) Order 2018, http://www.irishstatutebook.ie/eli/2018/si/165 S.I. No. 348/2017 - Charities (Transfer of Departmental Administration and Ministerial Functions) Order 2017, http://www.irishstatutebook.ie/eli/2017/si/348 S.I. No. 357/2017 - Community Development (Transfer of Departmental Administration and Ministerial Functions) Order 2017, http://www.irishstatutebook.ie/eli/2017/si/357 S.I. No. 354/2017 - Rural Affairs (Transfer of Departmental Administration and Ministerial Functions) Order 2017, http://www.irishstatutebook.ie/eli/2017/si/354""","""2017-07-19""","""Departmental Reorganization 2017"""
1134,"""Water Safety Ireland""","""Replacement""","""771,771""","""869,869""","""S.I. No. 56/2019""","""2019-02-18""",
1135,"""Competition and Consumer Protection Act 2014""","""Merge""","""181,181,483,483,0""","""870,870,870,870,0""","""www.ccpc.ie​; Competition and Consumer Protection Act 2014; S.I. No. 367/2014 - Competition and Consumer Protection Act 2014 (Establishment Day) Order 2014""","""2014-10-31""",
1136,"""Workplace Relations Act 2015""","""Merge""","""484,330,184,107""","""871,871,871,871""","""Workplace Relations Act 2015; S.I. No. 412/2015 - Workplace Relations Act 2015 (Establishment Day) Order 2015""","""2015-10-01""",
1138,"""International Protection Office""","""Replacement""","""243""","""872""","""​www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016 - International Protection Act 2015 (Establishment Day) Order 2016""","""2016-12-31""",
1139,"""International Protection Appeals Tribunal""","""Replacement""","""354""","""874""","""​www.protectionappeals.ie; International Protection Act 2015; S.I. No. 661/2016 - International Protection Act 2015 (Establishment Day) Order 2016""","""2016-12-31""",
1140,"""Residential Tenancies (Amendment) Act 2015""","""Replacement""","""443,443,443,443""","""875,875,875,875""","""www.rtb.ie; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; S.I. No. 4/2016""","""2016-04-07""",
1141,"""Residential Tenancies (Amendment) Act 2015""","""Absorption""","""115""","""875""","""​www.rtb.ie; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; S.I. No. 4/2016""","""2016-01-08""",
1142,"""Psychologists Registration Board""","""Birth""","""0""","""878""","""Health and Social Care Professionals Act 2005; S.I. No. 324/2017""","""2017-07-21""",
1143,"""S.I. No. 531/2016 - Medical Scientists Registration Board (Establishment Day) Order 2016""","""Birth""","""0""","""879""","""​www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 531/2016""","""2016-10-17""",
1144,"""S.I. No. 531/2016 - Medical Scientists Registration Board (Establishment Day) Order 2016""","""Birth""","""0""","""879""","""​www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 531/2016""","""2016-10-17""",
1145,"""S.I. No. 500/2018 - Counsellors and Psychotherapists Registration Board (Establishment Day) Order 2018""","""Birth""","""0""","""880""","""Health and Social Care Professionals Act 2005; S.I. No. 500/2018""","""2018-11-30""",
1146,"""S.I. No. 518/2014 - Social Care Workers Registration Board (Establishment Day) Order 2014""","""Birth""","""0""","""881""","""Health and Social Care Professionals Act 2005; S.I. No. 518/2014""","""2014-12-01""",
1147,"""S.I. No. 239/2018 - Podiatrists Registration Board (Establishment Day) Order 2018""","""Birth""","""0""","""882""","""Health and Social Care Professionals Act 2005; S.I. No. 239/2018""","""2018-07-13""",
1148,"""State Airports (Shannon Group) Act 2014""","""Birth""","""0""","""883""","""www.shannongroup.ie; ​www.gov.ie; State Airports (Shannon Group) Act 2014; S.I. No. 395/2014; S.I. No. 396/2014""","""2014-09-05""",
1149,"""S.I. No. 396/2014""","""Absorption""","""76,76""","""883,883""","""S.I. No. 396/2014; www.shannongroup.ie; State Airports (Shannon Group) Act 2014""","""2014-09-05""",
1150,"""National Treasury Management (Ammendment) Act 2014""","""Replacement""","""370,370""","""884,884""","""National Treasury Management (Ammendment) Act 2014; S.I. No. 586/2014""","""2014-12-22""",
1151,"""Finance (Tax Appeals) Act 2015""","""Replacement""","""244""","""885""","""Finance (Tax Appeals) Act 2015; S.I. No. 111/2016""","""2016-03-21""",
1152,"""Legal Services Regulation Act 2015""","""Birth""","""0""","""886""","""www.lsra.ie; Legal Services Regulation Act 2015; S.I. No. 507/2016""","""2016-10-01""",
1153,"""S.I. No. 25/2016 - Climate Action and Low Carbon Development Act 2015 (Establishment Day) Order 2016""","""Birth""","""0""","""887""","""Climate Action and Low Carbon Development Act 2015; S.I. No. 25/2016""","""2016-01-18""",
1154,"""Policing Authority""","""Birth""","""0""","""888""","""Garda Síochána (Policing Authority and Miscellaneous Provisions) Act 2015; S.I. No. 611/2015""","""2016-01-01""",
1155,"""Garda Síochána Inspectorate (Establishment Day) Order 2006""","""Birth""","""0""","""889""","""Garda Síochána Act 2005; S.I. No. 401/2006""","""2006-07-28""","""Agriculture (Research, Training and Advice) Act, 1988"""
1156,"""S.I. No. 273/2016 - Children Act 2001 (Amalgamation of Children Detention Schools) Order 2016""","""Birth""","""0""","""890""","""Children (Amendment) Act 2015; S.I. No. 273/2016""","""2016-06-01""",
1157,"""S.I. No. 205/2014 - Health (Pricing and Supply of Medical Goods) Act 2013 (Commencement) Order 2014""","""Replacement""","""225""","""891""","""www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014""","""2014-07-01""",
1158,"""Horse Racing Ireland Act 2016""","""Replacement""","""13,13""","""893,893""","""www.ihrb.ie; Horse Racing Ireland Act 2016""","""2018-01-01""",
1159,"""Financial Services and Pensions Ombudsman Act 2017""","""Merge""","""450,424""","""894,894""","""www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017""","""2018-01-01""",
1160,"""National Shared Services Office Act 2017""","""Birth""","""0""","""895""","""National Shared Services Office Act 2017; S.I. No. 579/2017""","""2018-01-01""",
1161,"""S.I. No. 391/2018 - Harbours Act 2015 (Dún Laoghaire Harbour Company Transfer and Dissolution Day) Order 2018""","""Transfer to sub-national level""","""248""","""0""","""Harbours Act 2015; S.I. No. 391/2018""","""2018-10-03""",
1162,"""S.I. No. 424/2017 - Harbours Act 2015 (Drogheda Port Company Transfer Day) Order 2017""","""Transfer to sub-national level""","""245""","""0""","""Harbours Act 2015; S.I. No. 424/2017""","""2017-10-02""",
1163,"""S.I. No. 193/2018 - Water Services Act 2017 (Part 5) (Establishment Day) Order 2018""","""Birth""","""0""","""896""","""Water Services Act 2007; S.I. No. 522/2008""","""2008-12-15""",
1164,"""Water Services Act 2014""","""Birth""","""0""","""897""","""Water Services Act 2014; S.I. No. 234/2015""","""2015-05-29""",
1165,"""Water Services Act 2017""","""Merge""","""896,897""","""898,898""","""www.nationalwaterforum.ie; Water Services Act 2017; S.I. No. 193/2018""","""2018-06-11""",
1166,"""Poisons Council""","""Death""","""80""","""0""","""""","""2011-07-12""",
1167,"""Hepatitis C Compensation Tribunal Act, 1997 (Establishment Day) Order1997""","""Birth""","""0""","""901""","""www.hepccomptrib.com""","""1995-12-16""",
1168,"""S.I. No. 473/2002 - Hepatitis C Compensation Tribunal (Amendment) Act, (Commencement) Order, 2002""","""Replacement""","""901""","""902""","""Hepatitis C Compensation Tribunal (Amendment) Act 2002; S.I. No. 473/2002""","""2002-10-09""",
1169,"""Building Regulations Advisory Body""","""Absorption""","""189""","""0""","""www.oireachtas.ie/​en/​debates/​question/​2013-01-16/​840; www.kildarestreet.com/​wrans/​?id=2017-05-09a.576""","""2012-06-13""",
1170,"""Irish Human Rights and Equality Commission Act 2014""","""Merge""","""366,329""","""903,903""","""Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014""","""2014-11-01""",
1171,"""Charities Act 2009""","""Replacement""","""33""","""904""","""Charities Act 2009; S.I. No. 456/2014 - Charities Act 2009 (Establishment Day) Order 2014; S.I. No. 457/2014 - Charities Act 2009 (Commencement) Order 2014""","""2014-10-16""",
1172,"""Charity Appeals Tribunal""","""Birth""","""0""","""905""","""www.gov.ie/​en/​organisation-information/​672545-charity-appeals-tribunal; Charities Act 2009""","""2016-08-01""",
1173,"""Office for Internet Safety""","""Absorption""","""742,742""","""775,775""","""www.justice.ie/​en/​JELR/​Pages/​Cybercrime; www.oireachtas.ie/​ga/​debates/​question/​2018-02-06/​250/​""","""2019-06-30""",
1174,"""S.I. No. 460/2009 - Air Navigation (Notification and Investigation of Accidents, Serious Incidents and Incidents) Regulations 2009""","""Birth""","""0""","""906""","""www.aaiu.ie; S.I. No. 460/2009""","""2009-12-09""",
1175,"""Central Bank Reform Act 2010""","""Merge""","""412,751,751""","""907,907,907""","""Central Bank Reform Act 2010, S.I. No. 469/2010""","""2010-10-01""",
1176,"""S.I. No. 309/1982 - Social Welfare (Social Welfare Tribunal) Regulations, 1982""","""Birth""","""0""","""908""","""www.welfare.ie/​en/​Pages/​Social-Welfare-Tribunal; Social Welfare (Consolidation) Act 1981; Social Welfare (No. 2) Act 1982; S.I. No. 309/1982""","""1982-10-05""",
1177,"""Permanent TSB Group Holdings p.l.c""","""Birth""","""0""","""909""","""www.permanenttsbgroup.ie/​media/​press-releases/​2011/​26-07-2011; Credit Institutions (Stabilisation) Act 2010""","""2011-07-26""",
1178,"""Children's Health Act 2018""","""Birth""","""0""","""910""","""Children's Health Act 2018; S.I. No. 506/2018""","""2018-12-04""",
1179,"""S.I. No. 352/2018 - Land Development Agency (Establishment) Order 2018""","""Birth""","""0""","""911""","""www.lda.ie; S.I. No. 352/2018 ""","""2018-09-14""",
1180,"""The Interim Judicial Council""","""Birth""","""0""","""913""","""www.aji.ie/supports/the-interim-judicial-council/""","""2011-11-18""",
1181,"""Judicial Council Act 2019""","""Replacement""","""913""","""912""","""Judicial Council Act 2019; S.I. No. 641/2019""","""2019-12-17""",
1185,"""S.I. No. 373/2020 (Department of the Environment, Climate and Communications)""","""Replacement""","""856,856,856""","""920,920,920""","""S.I. No. 373/2020; https://www.gov.ie/en/organisation/department-of-the-environment-climate-and-communications/?referrer=http://www.dccae.gov.ie/""","""2020-09-24""","""Departmental Reorganisation 2020"""
1186,"""S.I. No. 403/2020 (Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media)""","""Replacement""","""862,862""","""921,921""","""S.I. No. 403/2020; https://www.gov.ie/en/organisation/department-of-tourism-culture-arts-gaeltacht-sport-and-media/""","""2020-09-30""","""Departmental Reorganisation 2020"""
1190,"""S.I. No. 451/2020 (Further and Higher Education, Research, Innovation and Science)""","""Transfer of Function""","""716,716""","""924,924""","""S.I. No. 451/2020; https://www.gov.ie/en/organisation/department-of-higher-education-innovation-and-science/""","""2020-10-21""","""Departmental Reorganisation 2020"""
1191,"""S.I. No. 372/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""","""856,856,856,0""","""862,862,862,0""","""S.I. No. 372/2020""","""2020-09-23""","""Departmental Reorganisation 2020"""
1192,"""S.I. No. 435/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""","""776""","""775""","""S.I. No. 435/2020""","""2020-10-14""","""Departmental Reorganisation 2020"""
1193,"""S.I. No. 519/2020 (Department of Enterprise, Trade and Employment)""","""Replacement""","""865,865""","""930,930""","""S.I. No. 519/2020; https://www.enterprise.gov.ie/en/""","""2020-11-10""","""Departmental Reorganisation 2020"""
1194,"""S.I. No. 339/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""","""862,862""","""861,861""","""S.I. No. 339/2020""","""2020-09-09""","""Departmental Reorganisation 2020"""
1195,"""S.I. No. 447/2020 (Department of Social Protection)""","""Replacement""","""866,866""","""929,929""","""S.I. No. 447/2020; https://www.gov.ie/en/organisation/department-of-social-protection/?referrer=http://www.gov.ie/en/organisation/department-of-employment-affairs-and-social-protection/""","""2020-10-21""",
1196,"""S.I. No. 438/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""","""866,866""","""865,865""","""S.I. No. 438/2020""","""2020-10-14""","""Departmental Reorganisation 2020"""
1197,"""S.I. No. 447/2020 (Department of Social Protection)""","""Replacement""","""866,866""","""929,929""","""S.I. No. 447/2020; https://www.gov.ie/en/organisation/department-of-social-protection/?referrer=http://www.gov.ie/en/organisation/department-of-employment-affairs-and-social-protection/""","""2020-10-21""","""Departmental Reorganisation 2020"""
1198,"""S.I. No. 382/2020 (Department of Foreign Affairs)""","""Replacement""","""779""","""928""","""S.I. No. 382/2020; https://www.dfa.ie/""","""2020-09-24""","""Departmental Reorganisation 2020"""
1199,"""S.I. No. 381/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""","""779""","""865""","""S.I. No. 381/2020""","""2020-09-23""","""Departmental Reorganisation 2020"""
1200,"""S.I. No. 340/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""","""862,862""","""861,861""","""S.I. No. 340/2020""","""2020-09-09""","""Departmental Reorganisation 2020"""
1201,"""S.I. No. 408/2020 (Department of Housing, Local Government and Heritage)""","""Replacement""","""861,861""","""922,922""","""S.I. No. 408/2020; https://www.housing.gov.ie/housing/housing""","""2020-09-30""","""Departmental Reorganisation 2020"""
1202,"""S.I. No. 452/2020 (Department of Justice)""","""Replacement""","""775""","""926""","""S.I. No. 452/2020; http://www.justice.ie/""","""2020-11-01""","""Departmental Reorganisation 2020"""
1203,"""S.I. No. 436/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""","""775""","""776""","""S.I. No. 436/2020""","""2020-10-14""","""Departmental Reorganisation 2020"""
1204,"""S.I. No. 351/2020 (Department of Transport)""","""Replacement""","""774""","""923""","""S.I. No. 351/2020; https://www.gov.ie/en/organisation/department-of-transport/""","""2020-09-17""","""Departmental Reorganisation 2020"""
1205,"""S.I. No. 356/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""","""774""","""862""","""S.I. No. 356/2020""","""2020-09-16""","""Departmental Reorganisation 2020"""
1206,"""S.I. No. 379/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""","""862,862""","""868,868""","""S.I. No. 379/2020""","""2020-09-23""","""Departmental Reorganisation 2020"""
1207,"""S.I. No. 437/2020 (Department of Children, Equality, Disability, Integration and Youth)""","""Replacement""","""776""","""927""","""S.I. No. 437/2020; https://www.gov.ie/en/organisation/department-of-children-equality-disability-integration-and-youth/""","""2020-10-15""","""Departmental Reorganisation 2020"""
1209,"""S.I. No. 450/2020 (Department of Education)""","""Replacement""","""716,716""","""925,925""","""http://www.irishstatutebook.ie/eli/2020/si/450/made/en/print""","""2020-10-22""","""Departmental Reorganisation 2020"""
1210,"""Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (Department of Further and Higher Education, Research, Innovation and Science)""","""Split""","""716,716,716,716""","""924,924,716,716""","""Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020); https://http:/​/​www.gov.ie/​en/​organisation/​department-of-higher-education-innovation-and-science/​; https://http:/​/​www.education.ie/​en/​""","""2020-08-02""","""Departmental Reorganisation 2020"""
1211,"""Greyhound Racing Act 2019""","""Replacement""","""74""","""935""","""Greyhound Racing Act 2020 (No. 15 of 2019); S.I. No. 399/2020; https://http:/​/​www.grireland.ie/​About-GRI/​news/​igb-rebrands-to-gri/​""","""2020-10-01""",
1212,"""Copyright and Other Intellectual Property Law Provisions Act 2019""","""Replacement""","""40""","""938""","""Section 42 of the Copyright and Other Intellectual Property Law Provisions Act 2019 (No. 19 of 2019); S.I. No. 586/2019""","""2019-12-02""",
1216,"""Electoral Act 1997""","""Birth""","""0""","""931""","""Part II of the Electoral Act 1997 (No. 25 of 1997); S.I. No. 374/2016; S.I. No. 396/2011; S.I. No. 174/2007; S.I. No. 292/2003; S.I. No. 393/1997; http:/​/​www.constituency-commission.ie/​cc/​cc-oldreports.html""","""1997-09-30""",
1217,"""Strategic Banking Corporation of Ireland Act 2014""","""Birth""","""0""","""934""","""Strategic Banking Corporation of Ireland Act 2014 (No 22 of 2014); https://sbci.gov.ie/about-us; https://core.cro.ie/e-commerce/company/582344""","""2014-09-12""",
1219,"""Teastas""","""Birth""","""0""","""933""","""	https://http:/​/​www.oireachtas.ie/​en/​debates/​debate/​dail/​1996-10-22/​193/​?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://http:/​/​www.irishtimes.com/​news/​education/​the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001""","""1995-09-01""",
1221,"""Electoral, Local Government and Planning and Development Act 2013""","""Birth""","""0""","""932""","""Section 5(1A) of the Electoral Act 1997 (No. 25 of 1997); S.I. No. 282/2013; S.I. No. 279/2018; http:/​/​www.constituency-commission.ie/​ep/​ep-index.htm""","""2013-07-25""",
1222,"""Local Government Reform Act 2014""","""Birth""","""0""","""936""","""Section 126B of the Local Government Act 2001 (No. 37 of 2001); S.I. 297/2014; http:/​/​noac.ie/​background-functions/​""","""2014-07-01""",
1223,"""CervicalCheck Tribunal Act 2019""","""Birth""","""0""","""937""","""CervicalCheck Tribunal Act 2019 (No. 31 of 2019); S.I. No. 453/2020""","""2020-10-21""",
1224,"""Qualifications (Education and Training) Act, 1999""","""Replacement""","""933,933,0,0""","""362,362,364,371""","""https://http:/​/​www.oireachtas.ie/​en/​debates/​debate/​dail/​1996-10-22/​193/​?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://http:/​/​www.irishtimes.com/​news/​education/​the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001""","""2001-06-11""",
1225,"""Ministry for Publicity""","""Birth""","""0""","""952""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​""","""1922-01-11""","""Establishment of Ministries and Offices 1922"""
1226,"""Ministry of Agriculture""","""Birth""","""0""","""945""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​""","""1922-01-11""","""Establishment of Ministries and Offices 1922"""
1227,"""Ministry of Defence""","""Birth""","""0""","""941""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​#second-dail-2nd-ministry-post-treaty""","""1922-01-10""","""Establishment of Ministries and Offices 1922"""
1228,"""Ministry of Economic Affairs""","""Birth""","""0""","""951""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​#second-dail-2nd-ministry-post-treaty""","""1922-01-10""","""Establishment of Ministries and Offices 1922"""
1229,"""Ministry of Education""","""Birth""","""0""","""947""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​""","""1922-01-11""","""Establishment of Ministries and Offices 1922"""
1230,"""Ministry of Finance""","""Birth""","""0""","""943""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​#second-dail-2nd-ministry-post-treaty""","""1922-01-10""","""Establishment of Ministries and Offices 1922"""
1231,"""Ministry of Foreign Affairs""","""Birth""","""0""","""949""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​#second-dail-2nd-ministry-post-treaty""","""1922-01-10""","""Establishment of Ministries and Offices 1922"""
1232,"""Ministry of Home Affairs""","""Birth""","""0""","""940""","""http:/​/​www.justice.ie/​en/​JELR/​Pages/​An_early_history_of_the_Department; Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​#second-dail-2nd-ministry-post-treaty""","""1922-01-10""","""Establishment of Ministries and Offices 1922"""
1233,"""Ministry of Labour""","""Birth""","""0""","""950""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​""","""1922-01-11""","""Establishment of Ministries and Offices 1922"""
1234,"""Ministry of Local Government""","""Birth""","""0""","""948""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​#second-dail-2nd-ministry-post-treaty""","""1922-01-10""","""Establishment of Ministries and Offices 1922"""
1235,"""Ministry of Trade""","""Birth""","""0""","""955""","""https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​""","""1922-01-11""","""Establishment of Ministries and Offices 1922"""
1237,"""Ministry for Publicity""","""Death""","""952""","""0""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​""","""1922-09-09""","""Ministerial Reorganisation 1922"""
1238,"""Ministry of External Affairs""","""Replacement""","""949""","""942""","""Chubb 1970""","""1922-09-09""","""Ministerial Reorganisation 1922"""
1239,"""Ministry of Industry and Commerce""","""Merge""","""951,950,955""","""944,944,944""","""Chubb 1970""","""1922-09-09""","""Ministerial Reorganisation 1922"""
1241,"""Ministry of Fisheries""","""Birth""","""0""","""946""","""Chubb 1970""","""1922-12-14""",
1243,"""Law Officer""","""Birth""","""0""","""957""","""Chubb 1970""","""1922-01-10""","""Establishment of Ministries and Offices 1922"""
1244,"""Office of the Postmaster General""","""Birth""","""0""","""956""","""Chubb 1970""","""1922-04-22""","""Establishment of Ministries and Offices 1922"""
1245,"""Office of the Attorney General 1922""","""Replacement""","""957""","""958""","""Chubb 1970""","""1922-09-09""","""Ministerial Reorganisation 1922"""
1246,"""Office of the Chairman of the Provisional Government""","""Birth""","""0""","""954""","""Chubb 1970""","""1922-01-10""","""Establishment of Ministries and Offices 1922"""
1247,"""Ministers and Secretaries Act 1924 (Attorney General)""","""Replacement""","""958""","""36""","""Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""1924-06-02""","""Ministers and Secretaries Act, 1924"""
1248,"""Constitution of the Irish Free State (Saorstát Eireann) Act, 1922""","""Replacement""","""954""","""953""","""Articles 52 and 53 of the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970""","""1922-12-06""",
1249,"""Royal Veterinary College of Ireland""","""Birth""","""0""","""959""","""https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1""","""1900-01-01""",
1250,"""Royal Veterinary College of Ireland""","""Absorption""","""959""","""26""","""https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1""","""1977-01-01""",
1251,"""Registrar of District Court Clerks""","""Birth""","""0""","""960""","""Second Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""1922-04-01""",
1252,"""Registrar of District Court Clerks""","""Death""","""960""","""0""","""Section 50 of the Court Officers Act 1926 (No. 27 of 1926)""","""1926-09-01""",
1253,"""Post Office Savings Bank""","""Birth""","""0""","""961""","""Post Office Savings Bank Act 1861; https://http:/​/​www.anpost.com/​Money/​State-Savings""","""1861-05-17""",
1254,"""Metropolitan School of Art""","""Birth""","""0""","""962""","""https://http:/​/​www.ncad.ie/​about/​""","""1877-01-01""",
1255,"""National College of Art""","""Replacement""","""962""","""963""","""http:/​/​www.ncad.ie/​about/​""","""1936-01-01""",
1256,"""National College of Art and Design""","""Replacement""","""963""","""964""","""https://http:/​/​www.ncad.ie/​about/​; National College of Art and Design Act 1971 (No. 28 of 1971)""","""1971-12-01""",
1258,"""Ministers and Secretaries Act 1924 (Department of Lands and Agriculture)""","""Replacement""","""945""","""274""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02""","""Ministers and Secretaries Act, 1924"""
1259,"""Ministers and Secretaries Act 1924 (Department of Defence)""","""Replacement""","""941""","""141""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02""","""Ministers and Secretaries Act, 1924"""
1260,"""Ministers and Secretaries Act 1924 (Department of Industry and Commerce (I))""","""Replacement""","""944""","""295""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02""","""Ministers and Secretaries Act, 1924"""
1261,"""Ministers and Secretaries Act 1924 (Department of Education (I))""","""Replacement""","""947""","""258""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02""","""Ministers and Secretaries Act, 1924"""
1262,"""Ministers and Secretaries Act 1924 (Department of Local Government and Public Health)""","""Replacement""","""948""","""301""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02""","""Ministers and Secretaries Act, 1924"""
1263,"""Ministers and Secretaries Act 1924 (Department of Justice (I))""","""Replacement""","""940""","""264""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02""","""Ministers and Secretaries Act, 1924"""
1264,"""Ministers and Secretaries Act 1924 (Department of Finance)""","""Replacement""","""943""","""133""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02""","""Ministers and Secretaries Act, 1924"""
1265,"""Ministers and Secretaries Act 1924 (Department of External Affairs)""","""Replacement""","""942""","""263""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02""","""Ministers and Secretaries Act, 1924"""
1266,"""Ministers and Secretaries Act 1924 (Department of Posts and Telegraphs)""","""Replacement""","""956,956""","""165,165""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02""","""Ministers and Secretaries Act, 1924"""
1267,"""Ministers and Secretaries Act 1924 (Department of the President of the Executive Council)""","""Replacement""","""953""","""297""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02""","""Ministers and Secretaries Act, 1924"""
1268,"""Ministers and Secretaries Act 1924 (Department of Fisheries (I))""","""Replacement""","""946""","""285""","""Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02""","""Ministers and Secretaries Act, 1924"""
1269,"""Museum of Irish Industry""","""Birth""","""0""","""966""","""https://web.archive.org/web/20120306001947/http://www.ucd.ie/archives/html/university/mii.htm""","""1854-01-01""",
1270,"""Royal College of Science for Ireland""","""Replacement""","""966""","""965""","""https://web.archive.org/web/20120306001947/http://www.ucd.ie/archives/html/university/mii.htm""","""1867-01-01""",
