﻿id,event_id,Name,Type,from_units,from_units_name,to_unit,to_units_name,Source,Date
1606,1149,"""S.I. No. 396/2014""","""Absorption""",76,"""Shannon Development""",883,"""Shannon Group plc""","""S.I. No. 396/2014; www.shannongroup.ie; State Airports (Shannon Group) Act 2014""","""2014-09-05"""
1607,1150,"""National Treasury Management (Ammendment) Act 2014""","""Replacement""",370,"""National Pensions Reserve Fund Commission""",884,"""Ireland Strategic Investment Fund""","""National Treasury Management (Ammendment) Act 2014; S.I. No. 586/2014""","""2014-12-22"""
1608,1151,"""Finance (Tax Appeals) Act 2015""","""Replacement""",244,"""Office of the Appeal Commissioners""",885,"""Tax Appeals Commission""","""Finance (Tax Appeals) Act 2015; S.I. No. 111/2016""","""2016-03-21"""
1609,1152,"""Legal Services Regulation Act 2015""","""Birth""",,,886,"""Legal Services Regulatory Authority""","""www.lsra.ie; Legal Services Regulation Act 2015; S.I. No. 507/2016""","""2016-10-01"""
1610,1153,"""S.I. No. 25/2016 - Climate Action and Low Carbon Development Act 2015 (Establishment Day) Order 2016""","""Birth""",,,887,"""Climate Change Advisory Council""","""Climate Action and Low Carbon Development Act 2015; S.I. No. 25/2016""","""2016-01-18"""
1611,1154,"""Policing Authority""","""Birth""",,,888,"""Policing Authority""","""Garda Síochána (Policing Authority and Miscellaneous Provisions) Act 2015; S.I. No. 611/2015""","""2016-01-01"""
1612,1155,"""Garda Síochána Inspectorate (Establishment Day) Order 2006""","""Birth""",,,889,"""Garda Síochána Inspectorate""","""Garda Síochána Act 2005; S.I. No. 401/2006""","""2006-07-28"""
1613,1156,"""S.I. No. 273/2016 - Children Act 2001 (Amalgamation of Children Detention Schools) Order 2016""","""Birth""",,,890,"""Oberstown Children Detention Campus""","""Children (Amendment) Act 2015; S.I. No. 273/2016""","""2016-06-01"""
1614,1157,"""S.I. No. 205/2014 - Health (Pricing and Supply of Medical Goods) Act 2013 (Commencement) Order 2014""","""Replacement""",225,"""Irish Medicines Board""",891,"""Health Products Regulatory Authority""","""www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014""","""2014-07-01"""
1615,1158,"""Horse Racing Ireland Act 2016""","""Replacement""",13,"""Turf Club""",893,"""Irish Horseracing Regulatory Board""","""www.ihrb.ie; Horse Racing Ireland Act 2016""","""2018-01-01"""
1616,1159,"""Financial Services and Pensions Ombudsman Act 2017""","""Merge""",450,"""Financial Services Ombudsman Bureau""",894,"""Financial Services and Pensions Ombudsman""","""www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017""","""2018-01-01"""
1617,1159,"""Financial Services and Pensions Ombudsman Act 2017""","""Merge""",424,"""Office of the Pensions Ombudsman""",894,"""Financial Services and Pensions Ombudsman""","""www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017""","""2018-01-01"""
1618,1160,"""National Shared Services Office Act 2017""","""Birth""",,,895,"""National Shared Services Office""","""National Shared Services Office Act 2017; S.I. No. 579/2017""","""2018-01-01"""
1619,1161,"""S.I. No. 391/2018 - Harbours Act 2015 (Dún Laoghaire Harbour Company Transfer and Dissolution Day) Order 2018""","""Transfer to sub-national level""",248,"""Dún Laoghaire Harbour Company""",,,"""Harbours Act 2015; S.I. No. 391/2018""","""2018-10-03"""
1620,1162,"""S.I. No. 424/2017 - Harbours Act 2015 (Drogheda Port Company Transfer Day) Order 2017""","""Transfer to sub-national level""",245,"""Drogheda Port Company""",,,"""Harbours Act 2015; S.I. No. 424/2017""","""2017-10-02"""
1621,1163,"""S.I. No. 193/2018 - Water Services Act 2017 (Part 5) (Establishment Day) Order 2018""","""Birth""",,,896,"""National Rural Water Services Committee""","""Water Services Act 2007; S.I. No. 522/2008""","""2008-12-15"""
1622,1164,"""Water Services Act 2014""","""Birth""",,,897,"""Public Water Forum""","""Water Services Act 2014; S.I. No. 234/2015""","""2015-05-29"""
1623,1165,"""Water Services Act 2017""","""Merge""",896,"""National Rural Water Services Committee""",898,"""The Water Forum""","""www.nationalwaterforum.ie; Water Services Act 2017; S.I. No. 193/2018""","""2018-06-11"""
1624,1165,"""Water Services Act 2017""","""Merge""",897,"""Public Water Forum""",898,"""The Water Forum""","""www.nationalwaterforum.ie; Water Services Act 2017; S.I. No. 193/2018""","""2018-06-11"""
1625,1166,"""Poisons Council""","""Death""",80,"""Poisons Council""",,,"""""","""2011-07-12"""
1626,1167,"""Hepatitis C Compensation Tribunal Act, 1997 (Establishment Day) Order1997""","""Birth""",,,901,"""Hepatitis C Compensation Tribunal""","""www.hepccomptrib.com""","""1995-12-16"""
1627,1168,"""S.I. No. 473/2002 - Hepatitis C Compensation Tribunal (Amendment) Act, (Commencement) Order, 2002""","""Replacement""",901,"""Hepatitis C Compensation Tribunal""",902,"""Hepatitis C and HIV Compensation Tribunal""","""Hepatitis C Compensation Tribunal (Amendment) Act 2002; S.I. No. 473/2002""","""2002-10-09"""
1628,1169,"""Building Regulations Advisory Body""","""Absorption""",189,"""Building Regulations Advisory Body""",,,"""www.oireachtas.ie/​en/​debates/​question/​2013-01-16/​840; www.kildarestreet.com/​wrans/​?id=2017-05-09a.576""","""2012-06-13"""
1629,1170,"""Irish Human Rights and Equality Commission Act 2014""","""Merge""",366,"""Irish Human Rights Commission""",903,"""Irish Human Rights and Equality Commission ""","""Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014""","""2014-11-01"""
1630,1170,"""Irish Human Rights and Equality Commission Act 2014""","""Merge""",329,"""Equality Authority""",903,"""Irish Human Rights and Equality Commission ""","""Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014""","""2014-11-01"""
1631,1171,"""Charities Act 2009""","""Replacement""",33,"""Commissioners of Charitable Donations and Bequests for Ireland""",904,"""Charities Regulatory Authority""","""Charities Act 2009; S.I. No. 456/2014 - Charities Act 2009 (Establishment Day) Order 2014; S.I. No. 457/2014 - Charities Act 2009 (Commencement) Order 2014""","""2014-10-16"""
1632,1172,"""Charity Appeals Tribunal""","""Birth""",,,905,"""Charity Appeals Tribunal""","""www.gov.ie/​en/​organisation-information/​672545-charity-appeals-tribunal; Charities Act 2009""","""2016-08-01"""
1633,1173,"""Office for Internet Safety""","""Absorption""",742,"""Office for Internet Safety""",775,"""Department of Justice and Equality""","""www.justice.ie/​en/​JELR/​Pages/​Cybercrime; www.oireachtas.ie/​ga/​debates/​question/​2018-02-06/​250/​""","""2019-06-30"""
1634,1174,"""S.I. No. 460/2009 - Air Navigation (Notification and Investigation of Accidents, Serious Incidents and Incidents) Regulations 2009""","""Birth""",,,906,"""Air Accident Investigation Unit""","""www.aaiu.ie; S.I. No. 460/2009""","""2009-12-09"""
1635,1175,"""Central Bank Reform Act 2010""","""Merge""",412,"""Central Bank and Financial Services Authority of Ireland""",907,"""Central Bank of Ireland""","""Central Bank Reform Act 2010, S.I. No. 469/2010""","""2010-10-01"""
1636,1175,"""Central Bank Reform Act 2010""","""Merge""",751,"""Irish Financial Services Regulatory Authority""",907,"""Central Bank of Ireland""","""Central Bank Reform Act 2010, S.I. No. 469/2010""","""2010-10-01"""
1637,1176,"""S.I. No. 309/1982 - Social Welfare (Social Welfare Tribunal) Regulations, 1982""","""Birth""",,,908,"""Social Welfare Tribunal""","""www.welfare.ie/​en/​Pages/​Social-Welfare-Tribunal; Social Welfare (Consolidation) Act 1981; Social Welfare (No. 2) Act 1982; S.I. No. 309/1982""","""1982-10-05"""
1638,1177,"""Permanent TSB Group Holdings p.l.c""","""Birth""",,,909,"""Permanent TSB Group Holdings p.l.c""","""www.permanenttsbgroup.ie/​media/​press-releases/​2011/​26-07-2011; Credit Institutions (Stabilisation) Act 2010""","""2011-07-26"""
1639,1178,"""Children's Health Act 2018""","""Birth""",,,910,"""Children's Health Ireland""","""Children's Health Act 2018; S.I. No. 506/2018""","""2018-12-04"""
1640,1179,"""S.I. No. 352/2018 - Land Development Agency (Establishment) Order 2018""","""Birth""",,,911,"""Land Development Agency""","""www.lda.ie; S.I. No. 352/2018 ""","""2018-09-14"""
1641,1180,"""The Interim Judicial Council""","""Birth""",,,913,"""The Interim Judicial Council""","""www.aji.ie/supports/the-interim-judicial-council/""","""2011-11-18"""
1642,1181,"""Judicial Council Act 2019""","""Replacement""",913,"""The Interim Judicial Council""",912,"""Judicial Council""","""Judicial Council Act 2019; S.I. No. 641/2019""","""2019-12-17"""
1649,1185,"""S.I. No. 373/2020 (Department of the Environment, Climate and Communications)""","""Replacement""",856,"""Department of Communications, Climate Action and Environment""",920,"""Department of the Environment, Climate and Communications""","""S.I. No. 373/2020; https://www.gov.ie/en/organisation/department-of-the-environment-climate-and-communications/?referrer=http://www.dccae.gov.ie/""","""2020-09-24"""
1650,1186,"""S.I. No. 403/2020 (Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media)""","""Replacement""",862,"""Department of Culture, Heritage and the Gaeltacht""",921,"""Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media""","""S.I. No. 403/2020; https://www.gov.ie/en/organisation/department-of-tourism-culture-arts-gaeltacht-sport-and-media/""","""2020-09-30"""
1654,1190,"""S.I. No. 451/2020 (Further and Higher Education, Research, Innovation and Science)""","""Transfer of Function""",716,"""Department of Education and Skills""",924,"""Department of Further and Higher Education, Research, Innovation and Science""","""S.I. No. 451/2020; https://www.gov.ie/en/organisation/department-of-higher-education-innovation-and-science/""","""2020-10-21"""
1655,1191,"""S.I. No. 372/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""",856,"""Department of Communications, Climate Action and Environment""",862,"""Department of Culture, Heritage and the Gaeltacht""","""S.I. No. 372/2020""","""2020-09-23"""
1656,1191,"""S.I. No. 372/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""",,,,,"""S.I. No. 372/2020""","""2020-09-23"""
1657,1192,"""S.I. No. 435/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""",776,"""Department of Children and Youth Affairs""",775,"""Department of Justice and Equality""","""S.I. No. 435/2020""","""2020-10-14"""
1658,1193,"""S.I. No. 519/2020 (Department of Enterprise, Trade and Employment)""","""Replacement""",865,"""Department of Business, Enterprise and Innovation""",930,"""Department of Enterprise, Trade and Employment (II)""","""S.I. No. 519/2020; https://www.enterprise.gov.ie/en/""","""2020-11-10"""
1659,1194,"""S.I. No. 339/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""",862,"""Department of Culture, Heritage and the Gaeltacht""",861,"""Department of Housing, Planning and Local Government""","""S.I. No. 339/2020""","""2020-09-09"""
1660,1195,"""S.I. No. 447/2020 (Department of Social Protection)""","""Replacement""",866,"""Department of Employment Affairs and Social Protection""",929,"""Department of Social Protection (II)""","""S.I. No. 447/2020; https://www.gov.ie/en/organisation/department-of-social-protection/?referrer=http://www.gov.ie/en/organisation/department-of-employment-affairs-and-social-protection/""","""2020-10-21"""
1661,1196,"""S.I. No. 438/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""",866,"""Department of Employment Affairs and Social Protection""",865,"""Department of Business, Enterprise and Innovation""","""S.I. No. 438/2020""","""2020-10-14"""
1662,1197,"""S.I. No. 447/2020 (Department of Social Protection)""","""Replacement""",866,"""Department of Employment Affairs and Social Protection""",929,"""Department of Social Protection (II)""","""S.I. No. 447/2020; https://www.gov.ie/en/organisation/department-of-social-protection/?referrer=http://www.gov.ie/en/organisation/department-of-employment-affairs-and-social-protection/""","""2020-10-21"""
1663,1198,"""S.I. No. 382/2020 (Department of Foreign Affairs)""","""Replacement""",779,"""Department of Foreign Affairs and Trade""",928,"""Department of Foreign Affairs (III)""","""S.I. No. 382/2020; https://www.dfa.ie/""","""2020-09-24"""
1664,1199,"""S.I. No. 381/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""",779,"""Department of Foreign Affairs and Trade""",865,"""Department of Business, Enterprise and Innovation""","""S.I. No. 381/2020""","""2020-09-23"""
1665,1200,"""S.I. No. 340/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""",862,"""Department of Culture, Heritage and the Gaeltacht""",861,"""Department of Housing, Planning and Local Government""","""S.I. No. 340/2020""","""2020-09-09"""
1666,1201,"""S.I. No. 408/2020 (Department of Housing, Local Government and Heritage)""","""Replacement""",861,"""Department of Housing, Planning and Local Government""",922,"""Department of Housing, Local Government and Heritage""","""S.I. No. 408/2020; https://www.housing.gov.ie/housing/housing""","""2020-09-30"""
1667,1202,"""S.I. No. 452/2020 (Department of Justice)""","""Replacement""",775,"""Department of Justice and Equality""",926,"""Department of Justice (II)""","""S.I. No. 452/2020; http://www.justice.ie/""","""2020-11-01"""
1668,1203,"""S.I. No. 436/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""",775,"""Department of Justice and Equality""",776,"""Department of Children and Youth Affairs""","""S.I. No. 436/2020""","""2020-10-14"""
1669,1204,"""S.I. No. 351/2020 (Department of Transport)""","""Replacement""",774,"""Department of Transport, Tourism and Sport""",923,"""Department of Transport (III)""","""S.I. No. 351/2020; https://www.gov.ie/en/organisation/department-of-transport/""","""2020-09-17"""
1670,1205,"""S.I. No. 356/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""",774,"""Department of Transport, Tourism and Sport""",862,"""Department of Culture, Heritage and the Gaeltacht""","""S.I. No. 356/2020""","""2020-09-16"""
1671,1206,"""S.I. No. 379/2020 (Transfer of Departmental Administration and Ministerial Functions)""","""Transfer of Function""",862,"""Department of Culture, Heritage and the Gaeltacht""",868,"""Department of Rural and Community Development""","""S.I. No. 379/2020""","""2020-09-23"""
1672,1207,"""S.I. No. 437/2020 (Department of Children, Equality, Disability, Integration and Youth)""","""Replacement""",776,"""Department of Children and Youth Affairs""",927,"""Department of Children, Equality, Disability, Integration and Youth""","""S.I. No. 437/2020; https://www.gov.ie/en/organisation/department-of-children-equality-disability-integration-and-youth/""","""2020-10-15"""
1675,1209,"""S.I. No. 450/2020 (Department of Education)""","""Replacement""",716,"""Department of Education and Skills""",925,"""Department of Education (II)""","""http://www.irishstatutebook.ie/eli/2020/si/450/made/en/print""","""2020-10-22"""
1676,1210,"""Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (Department of Further and Higher Education, Research, Innovation and Science)""","""Split""",716,"""Department of Education and Skills""",924,"""Department of Further and Higher Education, Research, Innovation and Science""","""Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020); https://http:/​/​www.gov.ie/​en/​organisation/​department-of-higher-education-innovation-and-science/​; https://http:/​/​www.education.ie/​en/​""","""2020-08-02"""
1677,1210,"""Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (Department of Further and Higher Education, Research, Innovation and Science)""","""Split""",716,"""Department of Education and Skills""",716,"""Department of Education and Skills""","""Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020); https://http:/​/​www.gov.ie/​en/​organisation/​department-of-higher-education-innovation-and-science/​; https://http:/​/​www.education.ie/​en/​""","""2020-08-02"""
1678,1211,"""Greyhound Racing Act 2019""","""Replacement""",74,"""Bord na gCon""",935,"""Rásaíocht Con Éireann""","""Greyhound Racing Act 2020 (No. 15 of 2019); S.I. No. 399/2020; https://http:/​/​www.grireland.ie/​About-GRI/​news/​igb-rebrands-to-gri/​""","""2020-10-01"""
1679,1212,"""Copyright and Other Intellectual Property Law Provisions Act 2019""","""Replacement""",40,"""Irish Patents Office""",938,"""Intellectual Property Office of Ireland""","""Section 42 of the Copyright and Other Intellectual Property Law Provisions Act 2019 (No. 19 of 2019); S.I. No. 586/2019""","""2019-12-02"""
1683,1216,"""Electoral Act 1997""","""Birth""",,,931,"""Constituency Commission""","""Part II of the Electoral Act 1997 (No. 25 of 1997); S.I. No. 374/2016; S.I. No. 396/2011; S.I. No. 174/2007; S.I. No. 292/2003; S.I. No. 393/1997; http:/​/​www.constituency-commission.ie/​cc/​cc-oldreports.html""","""1997-09-30"""
1684,1217,"""Strategic Banking Corporation of Ireland Act 2014""","""Birth""",,,934,"""Strategic Banking Corporation of Ireland""","""Strategic Banking Corporation of Ireland Act 2014 (No 22 of 2014); https://sbci.gov.ie/about-us; https://core.cro.ie/e-commerce/company/582344""","""2014-09-12"""
1686,1219,"""Teastas""","""Birth""",,,933,"""Teastas""","""	https://http:/​/​www.oireachtas.ie/​en/​debates/​debate/​dail/​1996-10-22/​193/​?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://http:/​/​www.irishtimes.com/​news/​education/​the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001""","""1995-09-01"""
1688,1221,"""Electoral, Local Government and Planning and Development Act 2013""","""Birth""",,,932,"""European Parliament Constituency Committee""","""Section 5(1A) of the Electoral Act 1997 (No. 25 of 1997); S.I. No. 282/2013; S.I. No. 279/2018; http:/​/​www.constituency-commission.ie/​ep/​ep-index.htm""","""2013-07-25"""
1689,1222,"""Local Government Reform Act 2014""","""Birth""",,,936,"""National Oversight and Audit Commission""","""Section 126B of the Local Government Act 2001 (No. 37 of 2001); S.I. 297/2014; http:/​/​noac.ie/​background-functions/​""","""2014-07-01"""
1690,1223,"""CervicalCheck Tribunal Act 2019""","""Birth""",,,937,"""CervicalCheck Tribunal""","""CervicalCheck Tribunal Act 2019 (No. 31 of 2019); S.I. No. 453/2020""","""2020-10-21"""
1691,1224,"""Qualifications (Education and Training) Act, 1999""","""Replacement""",933,"""Teastas""",362,"""Further Education and Training Awards Council""","""https://http:/​/​www.oireachtas.ie/​en/​debates/​debate/​dail/​1996-10-22/​193/​?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://http:/​/​www.irishtimes.com/​news/​education/​the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001""","""2001-06-11"""
1692,1224,"""Qualifications (Education and Training) Act, 1999""","""Replacement""",,,364,"""Higher Education and Training Awards Council ""","""https://http:/​/​www.oireachtas.ie/​en/​debates/​debate/​dail/​1996-10-22/​193/​?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://http:/​/​www.irishtimes.com/​news/​education/​the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001""","""2001-06-11"""
1693,1224,"""Qualifications (Education and Training) Act, 1999""","""Replacement""",,,371,"""National Qualifications Authority of Ireland""","""https://http:/​/​www.oireachtas.ie/​en/​debates/​debate/​dail/​1996-10-22/​193/​?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://http:/​/​www.irishtimes.com/​news/​education/​the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001""","""2001-06-11"""
1694,1225,"""Ministry for Publicity""","""Birth""",,,952,"""Ministry for Publicity""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​""","""1922-01-11"""
1695,1226,"""Ministry of Agriculture""","""Birth""",,,945,"""Ministry of Agriculture ""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​""","""1922-01-11"""
1696,1227,"""Ministry of Defence""","""Birth""",,,941,"""Ministry of Defence ""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​#second-dail-2nd-ministry-post-treaty""","""1922-01-10"""
1697,1228,"""Ministry of Economic Affairs""","""Birth""",,,951,"""Ministry of Economic Affairs""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​#second-dail-2nd-ministry-post-treaty""","""1922-01-10"""
1698,1229,"""Ministry of Education""","""Birth""",,,947,"""Ministry of Education""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​""","""1922-01-11"""
1699,1230,"""Ministry of Finance""","""Birth""",,,943,"""Ministry of Finance ""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​#second-dail-2nd-ministry-post-treaty""","""1922-01-10"""
1700,1231,"""Ministry of Foreign Affairs""","""Birth""",,,949,"""Ministry of Foreign Affairs ""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​#second-dail-2nd-ministry-post-treaty""","""1922-01-10"""
1701,1232,"""Ministry of Home Affairs""","""Birth""",,,940,"""Ministry of Home Affairs""","""http:/​/​www.justice.ie/​en/​JELR/​Pages/​An_early_history_of_the_Department; Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​#second-dail-2nd-ministry-post-treaty""","""1922-01-10"""
1702,1233,"""Ministry of Labour""","""Birth""",,,950,"""Ministry of Labour""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​""","""1922-01-11"""
1703,1234,"""Ministry of Local Government""","""Birth""",,,948,"""Ministry of Local Government ""","""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​#second-dail-2nd-ministry-post-treaty""","""1922-01-10"""
1704,1235,"""Ministry of Trade""","""Birth""",,,955,"""Ministry of Trade ""","""https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​""","""1922-01-11"""
1708,1237,"""Ministry for Publicity""","""Death""",952,"""Ministry for Publicity""",,,"""Chubb 1970; https://http:/​/​www.gov.ie/​ga/​foilsiuchan/​99eec5-second-dail/​""","""1922-09-09"""
1709,1238,"""Ministry of External Affairs""","""Replacement""",949,"""Ministry of Foreign Affairs """,942,"""Ministry of External Affairs""","""Chubb 1970""","""1922-09-09"""
1710,1239,"""Ministry of Industry and Commerce""","""Merge""",951,"""Ministry of Economic Affairs""",944,"""Ministry of Industry and Commerce ""","""Chubb 1970""","""1922-09-09"""
1711,1239,"""Ministry of Industry and Commerce""","""Merge""",950,"""Ministry of Labour""",944,"""Ministry of Industry and Commerce ""","""Chubb 1970""","""1922-09-09"""
1712,1239,"""Ministry of Industry and Commerce""","""Merge""",955,"""Ministry of Trade """,944,"""Ministry of Industry and Commerce ""","""Chubb 1970""","""1922-09-09"""
1724,1241,"""Ministry of Fisheries""","""Birth""",,,946,"""Ministry of Fisheries ""","""Chubb 1970""","""1922-12-14"""
1735,1243,"""Law Officer""","""Birth""",,,957,"""Office of the Law Officer ""","""Chubb 1970""","""1922-01-10"""
1736,1244,"""Office of the Postmaster General""","""Birth""",,,956,"""Office of the Postmaster General""","""Chubb 1970""","""1922-04-22"""
1737,1245,"""Office of the Attorney General 1922""","""Replacement""",957,"""Office of the Law Officer """,958,"""Office of the Attorney General (I)""","""Chubb 1970""","""1922-09-09"""
1738,1246,"""Office of the Chairman of the Provisional Government""","""Birth""",,,954,"""Office of the Chairman of the Provisional Government""","""Chubb 1970""","""1922-01-10"""
1739,1247,"""Ministers and Secretaries Act 1924 (Attorney General)""","""Replacement""",958,"""Office of the Attorney General (I)""",36,"""Office of the Attorney General (II)""","""Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""1924-06-02"""
1740,1248,"""Constitution of the Irish Free State (Saorstát Eireann) Act, 1922""","""Replacement""",954,"""Office of the Chairman of the Provisional Government""",953,"""Office of the President of the Executive Council""","""Articles 52 and 53 of the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970""","""1922-12-06"""
1741,1249,"""Royal Veterinary College of Ireland""","""Birth""",,,959,"""Royal Veterinary College of Ireland""","""https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1""","""1900-01-01"""
1742,1250,"""Royal Veterinary College of Ireland""","""Absorption""",959,"""Royal Veterinary College of Ireland""",26,"""University College Dublin""","""https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1""","""1977-01-01"""
1743,1251,"""Registrar of District Court Clerks""","""Birth""",,,960,"""Office of the Registrar of District Court Clerks""","""Second Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""1922-04-01"""
1744,1252,"""Registrar of District Court Clerks""","""Death""",960,"""Office of the Registrar of District Court Clerks""",,,"""Section 50 of the Court Officers Act 1926 (No. 27 of 1926)""","""1926-09-01"""
1745,1253,"""Post Office Savings Bank""","""Birth""",,,961,"""Post Office Savings Bank ""","""Post Office Savings Bank Act 1861; https://http:/​/​www.anpost.com/​Money/​State-Savings""","""1861-05-17"""
1746,1254,"""Metropolitan School of Art""","""Birth""",,,962,"""Metropolitan School of Art ""","""https://http:/​/​www.ncad.ie/​about/​""","""1877-01-01"""
1747,1255,"""National College of Art""","""Replacement""",962,"""Metropolitan School of Art """,963,"""National College of Art""","""http:/​/​www.ncad.ie/​about/​""","""1936-01-01"""
1748,1256,"""National College of Art and Design""","""Replacement""",963,"""National College of Art""",964,"""National College of Art and Design""","""https://http:/​/​www.ncad.ie/​about/​; National College of Art and Design Act 1971 (No. 28 of 1971)""","""1971-12-01"""
1760,1258,"""Ministers and Secretaries Act 1924 (Department of Lands and Agriculture)""","""Replacement""",945,"""Ministry of Agriculture """,274,"""Department of Lands and Agriculture""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02"""
1761,1259,"""Ministers and Secretaries Act 1924 (Department of Defence)""","""Replacement""",941,"""Ministry of Defence """,141,"""Department of Defence ""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02"""
1762,1260,"""Ministers and Secretaries Act 1924 (Department of Industry and Commerce (I))""","""Replacement""",944,"""Ministry of Industry and Commerce """,295,"""Department of Industry and Commerce (I)""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02"""
1763,1261,"""Ministers and Secretaries Act 1924 (Department of Education (I))""","""Replacement""",947,"""Ministry of Education""",258,"""Department of Education (I)""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02"""
1764,1262,"""Ministers and Secretaries Act 1924 (Department of Local Government and Public Health)""","""Replacement""",948,"""Ministry of Local Government """,301,"""Department of Local Government and Public Health""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02"""
1765,1263,"""Ministers and Secretaries Act 1924 (Department of Justice (I))""","""Replacement""",940,"""Ministry of Home Affairs""",264,"""Department of Justice (I)""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02"""
1766,1264,"""Ministers and Secretaries Act 1924 (Department of Finance)""","""Replacement""",943,"""Ministry of Finance """,133,"""Department of Finance ""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02"""
1767,1265,"""Ministers and Secretaries Act 1924 (Department of External Affairs)""","""Replacement""",942,"""Ministry of External Affairs""",263,"""Department of External Affairs""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02"""
1768,1266,"""Ministers and Secretaries Act 1924 (Department of Posts and Telegraphs)""","""Replacement""",956,"""Office of the Postmaster General""",165,"""Department of Posts and Telegraphs""","""Section 1 and Tenth Part to Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Chubb 1970""","""1924-06-02"""
